"subject","predicate","object"
"http://es.dbpedia.org/resource/Macaca_assamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",6008298
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",83915018
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_Tailandia?oldid=83915018&ns=14"
"http://es.dbpedia.org/resource/Tupaia_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Murina_harrisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Bos_gaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
