"subject","predicate","object"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Bjarnason"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/2000/01/rdf-schema#comment","Bjarni Bjarnason (Reikiavik, 9 de noviembre de 1965) es un escritor islandés. Comenzó a escribir de adolescente y ya ha publicado poemas, cuentos y al menos seis novelas."
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091j4s"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bjarni_Bjarnason"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://dbpedia.org/ontology/wikiPageID",242335
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://dbpedia.org/ontology/wikiPageRevisionID",124221247
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602220216/http:/www.bokmenntir.is/rithofundur.asp%3Fcat_id=666&author_id=14&lang=8"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110114231/http:/www.simnet.is/gop/gopfrett/hofundar/BB/Ekynning.htm"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://dbpedia.org/ontology/wikiPageLength",708
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bjarni_Bjarnason?oldid=124221247&ns=0"
"http://es.dbpedia.org/resource/Bjarni_Bjarnason","http://dbpedia.org/ontology/abstract","Bjarni Bjarnason (Reikiavik, 9 de noviembre de 1965) es un escritor islandés. Comenzó a escribir de adolescente y ya ha publicado poemas, cuentos y al menos seis novelas."
"http://dbpedia.org/resource/Bjarni_Bjarnason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bjarni_Bjarnason"
"http://es.dbpedia.org/resource/Bjarni_bjarnason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bjarni_Bjarnason"
"http://es.wikipedia.org/wiki/Bjarni_Bjarnason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bjarni_Bjarnason"
