"subject","predicate","object"
"http://dbpedia.org/resource/1840_Hus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1840)_Hus"
"http://es.dbpedia.org/resource/(1839)_Ragazza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1840)_Hus"
"http://es.wikipedia.org/wiki/(1840)_Hus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1840)_Hus"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/2000/01/rdf-schema#label","(1840) Hus"
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/2000/01/rdf-schema#comment","(1840) Hus es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 26 de octubre de 1971 por Luboš Kohoutek desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1840)_Hus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kb20"
"http://es.dbpedia.org/resource/(1840)_Hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1840)_Hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
