"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Johin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Johin"
"http://es.dbpedia.org/resource/Georges_Johin","http://www.w3.org/2000/01/rdf-schema#label","Georges Johin"
"http://es.dbpedia.org/resource/Georges_Johin","http://www.w3.org/2000/01/rdf-schema#comment","Georges Isla Johin, nacido el 31 de julio de 1877 en París y murió el 7 de diciembre de 1955, en , es un jugador francés de cróquet. Él compitió en los Juegos Olímpicos de París 1900 en categoría cróquet. Ganó la medalla de plata en singles y una medalla de oro en dobles con Gaston Aumoitte."
"http://es.dbpedia.org/resource/Georges_Johin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406hk8"
"http://es.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Francia"
"http://es.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Georges_Johin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Johin"
"http://es.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageID",5662930
"http://es.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageRevisionID",128664946
"http://es.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/jo/georges-johin-1.html"
"http://es.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Georges_Johin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Johin?oldid=128664946&ns=0"
"http://es.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/abstract","Georges Isla Johin, nacido el 31 de julio de 1877 en París y murió el 7 de diciembre de 1955, en , es un jugador francés de cróquet. Él compitió en los Juegos Olímpicos de París 1900 en categoría cróquet. Ganó la medalla de plata en singles y una medalla de oro en dobles con Gaston Aumoitte."
"http://dbpedia.org/resource/Georges_Johin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Johin"
