"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunel_de_la_Albula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_del_Albula"
"http://es.dbpedia.org/resource/Túnel_de_la_Albula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_del_Albula"
"http://dbpedia.org/resource/Albula_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_del_Albula"
"http://es.wikipedia.org/wiki/Túnel_del_Albula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_del_Albula"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://www.w3.org/2000/01/rdf-schema#label","Túnel del Albula"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://www.w3.org/2000/01/rdf-schema#comment","El túnel del Albula es un túnel de ferrocarril de Suiza. Esta situado en el cantón de los Grisones, en la línea del ferrocarril Rético, uniendo Thusis con St. Moritz (que contiene no menos de 39 túneles y 55 puentes, incluido el viaducto de Landwasser). A una altitud de alrededor de 1800 metros sobre el nivel del mar, la larga galería de 5 865 metros del túnel se perforó entre 1898 y 1903, y la línea entró en servicio el 10 de julio de 1904. La entrada norte está situada en Preda, en la comuna de Bergün/Bravuogn, la entrada sur en Spinas, en el valle de Bever."
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf91h"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1904"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sankt-Moritz"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1904"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_del_Albula"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/estado","En funcionamiento"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/imagen","RhBAlbula.jpg"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/inauguración",10
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/longitud",5.865
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/nombre","Túnel del Albula"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/pieImagen","Entrada norte en Preda"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://es.dbpedia.org/property/uso","Ferroviario"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://dbpedia.org/ontology/wikiPageID",2744926
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://dbpedia.org/ontology/wikiPageRevisionID",122182994
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_del_Albula?oldid=122182994&ns=0"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://dbpedia.org/ontology/abstract","El túnel del Albula es un túnel de ferrocarril de Suiza. Esta situado en el cantón de los Grisones, en la línea del ferrocarril Rético, uniendo Thusis con St. Moritz (que contiene no menos de 39 túneles y 55 puentes, incluido el viaducto de Landwasser). A una altitud de alrededor de 1800 metros sobre el nivel del mar, la larga galería de 5 865 metros del túnel se perforó entre 1898 y 1903, y la línea entró en servicio el 10 de julio de 1904. La entrada norte está situada en Preda, en la comuna de Bergün/Bravuogn, la entrada sur en Spinas, en el valle de Bever. Hoy en día, el Glacier Express y el Bernina Express cruzan el túnel todos los días. También hay un servicio de transporte de automóviles en tren entre Thusis y Samedan. 
*  Datos: Q691069 
*  Multimedia: Albulatunnel"
