"subject","predicate","object"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#comment","Landrecies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Landrecies."
"http://es.dbpedia.org/resource/Landrecies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090jxc"
"http://es.dbpedia.org/resource/Landrecies","http://xmlns.com/foaf/0.1/name","Landrecies"
"http://es.dbpedia.org/resource/Landrecies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Landrecies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_condecoradas_con_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Landrecies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landrecies"
"http://es.dbpedia.org/resource/Landrecies","http://es.dbpedia.org/property/códigoPostal",59550
"http://es.dbpedia.org/resource/Landrecies","http://es.dbpedia.org/property/dirigentesNombres","Didier Leblond"
"http://es.dbpedia.org/resource/Landrecies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Landrecies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Landrecies","http://es.dbpedia.org/property/elevaciónAlta",179
"http://es.dbpedia.org/resource/Landrecies","http://es.dbpedia.org/property/elevaciónBaja",110
