"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Constantino_Brancovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Rumanos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Rumanos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumanos_por_siglo"
