"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Dolores Del Monte"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Del Monte (Spokane, Washington; 15 de marzo de 1932) es una modelo estadounidense, segunda generación de familia italiana."
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://xmlns.com/foaf/0.1/name","Marilyn Waltz"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://xmlns.com/foaf/0.1/name","Dolores Del Monte"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://xmlns.com/foaf/0.1/homepage","http://www.doloresdelmonte.com/"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Spokane_(Washington)"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_Washington"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolores_Del_Monte"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/nombre","Dolores Del Monte"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/período","Marzo de 1954"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margaret_Scott"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marilyn_Waltz"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marilyn_Waltz"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://es.dbpedia.org/property/título","Playmate del mes de marzo de 1954"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/wikiPageID",107713
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",128115905
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415014232/http:/www.playboy.com/playmates/directory/195403.html"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doloresdelmonte.com/"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Margaret_Scott"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marilyn_Waltz"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolores_Del_Monte?oldid=128115905&ns=0"
"http://es.dbpedia.org/resource/Dolores_Del_Monte","http://dbpedia.org/ontology/abstract","Dolores Del Monte (Spokane, Washington; 15 de marzo de 1932) es una modelo estadounidense, segunda generación de familia italiana."
"http://es.dbpedia.org/resource/Dolores_del_Monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_Del_Monte"
"http://es.dbpedia.org/resource/Dolores_del_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_Del_Monte"
"http://es.wikipedia.org/wiki/Dolores_Del_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolores_Del_Monte"
