"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Erie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Pittsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Harrisburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Greensburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Scranton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Allentown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiástica de Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_eclesiásticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://dbpedia.org/ontology/wikiPageID",5685738
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://dbpedia.org/ontology/wikiPageRevisionID",64898843
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_eclesiástica_de_Filadelfia?oldid=64898843&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
