"subject","predicate","object"
"http://dbpedia.org/resource/Metatheory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metateoría"
"http://es.wikipedia.org/wiki/Metateoría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metateoría"
"http://es.dbpedia.org/resource/Meta-teoría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metateoría"
"http://es.dbpedia.org/resource/Metateoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metateoría"
"http://es.dbpedia.org/resource/Metateorico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metateoría"
"http://es.dbpedia.org/resource/Metateoría","http://www.w3.org/2000/01/rdf-schema#label","Metateoría"
"http://es.dbpedia.org/resource/Metateoría","http://www.w3.org/2000/01/rdf-schema#comment","Una metateoría es una teoría que se dedica al estudio de otra teoría o conjunto de teorías. En sentido general podría ser llamada teoría de las teorías. Si A es una teoría de B y B es en sí misma una teoría, entonces A es una metateoría. Sin embargo, una teoría general no puede ser una metateoría desde que no se dedica en particular a una o a un conjunto de teorías. De acuerdo al sistema TOGA,​ una metateoría puede referirse a un punto de vista específico de una teoría y las meta-propiedades de sus materias, pero no a la aplicación de dicha teoría."
"http://es.dbpedia.org/resource/Metateoría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpqqc"
"http://es.dbpedia.org/resource/Metateoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemología"
"http://es.dbpedia.org/resource/Metateoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_ciencia"
"http://es.dbpedia.org/resource/Metateoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalógica"
"http://es.dbpedia.org/resource/Metateoría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metateoría"
"http://es.dbpedia.org/resource/Metateoría","http://dbpedia.org/ontology/wikiPageID",1230753
"http://es.dbpedia.org/resource/Metateoría","http://dbpedia.org/ontology/wikiPageRevisionID",121112532
"http://es.dbpedia.org/resource/Metateoría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos11/metateo/metateo.shtml"
"http://es.dbpedia.org/resource/Metateoría","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Metateoría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metateoría?oldid=121112532&ns=0"
"http://es.dbpedia.org/resource/Metateoría","http://dbpedia.org/ontology/abstract","Una metateoría es una teoría que se dedica al estudio de otra teoría o conjunto de teorías. En sentido general podría ser llamada teoría de las teorías. Si A es una teoría de B y B es en sí misma una teoría, entonces A es una metateoría. Sin embargo, una teoría general no puede ser una metateoría desde que no se dedica en particular a una o a un conjunto de teorías. De acuerdo al sistema TOGA,​ una metateoría puede referirse a un punto de vista específico de una teoría y las meta-propiedades de sus materias, pero no a la aplicación de dicha teoría."
"http://es.dbpedia.org/resource/Metateórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metateoría"
