"subject","predicate","object"
"http://dbpedia.org/resource/Shinchō_kōki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinchō_kōki"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://www.w3.org/2000/01/rdf-schema#label","Shinchō kōki"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://www.w3.org/2000/01/rdf-schema#comment","El Shinchō kōki (信長公記), es la crónica de Oda Nobunaga, compilada en el período Edo basada en los registros de Ōta Gyūichi (太田牛一), un guerrero que siguió a Nobunaga. El Shinchō kōki cubre desde 1568, cuando Nobunaga ingresó a Kioto hasta su muerte en 1582. La crónica compilada consta de 16 volúmenes y se considera ""principalmente objetiva""​ y ""confiable"".​ Hay varios manuscritos con diferentes títulos, como Azuchiki (安土記) y Shinchōki (信長記).​ La crónica no solo se cita a menudo sobre temas relacionados con el propio Oda Nobunaga, sino también sobre otros temas, como el arte del té.​"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Oda"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinchō_kōki"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://dbpedia.org/ontology/wikiPageID",9032062
"http://es.dbpedia.org/resource/Shinchō_kōki","http://dbpedia.org/ontology/wikiPageRevisionID",122797829
"http://es.dbpedia.org/resource/Shinchō_kōki","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Shinchō_kōki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinchō_kōki?oldid=122797829&ns=0"
"http://es.dbpedia.org/resource/Shinchō_kōki","http://dbpedia.org/ontology/abstract","El Shinchō kōki (信長公記), es la crónica de Oda Nobunaga, compilada en el período Edo basada en los registros de Ōta Gyūichi (太田牛一), un guerrero que siguió a Nobunaga. El Shinchō kōki cubre desde 1568, cuando Nobunaga ingresó a Kioto hasta su muerte en 1582. La crónica compilada consta de 16 volúmenes y se considera ""principalmente objetiva""​ y ""confiable"".​ Hay varios manuscritos con diferentes títulos, como Azuchiki (安土記) y Shinchōki (信長記).​ La crónica no solo se cita a menudo sobre temas relacionados con el propio Oda Nobunaga, sino también sobre otros temas, como el arte del té.​ Como reflejo de la popularidad de Oda Nobunaga, las versiones de la crónica reescritas en japonés moderno que se publicaron en los últimos años han vendido casi diez mil copias en total.​"
"http://es.wikipedia.org/wiki/Shinchō_kōki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinchō_kōki"
