"subject","predicate","object"
"http://es.dbpedia.org/resource/Presbytis_frontata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://dbpedia.org/resource/Surili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_hosei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_femoralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_potenziani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_melalophos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_natunae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_siamensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/2000/01/rdf-schema#label","Presbytis"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/2000/01/rdf-schema#comment","Presbytis es un género de primates catarrinos de la familia Cercopithecidae que incluye varias especies asiáticas conocidas con el nombre común de surilis.​ Son autóctonas de Java, Sumatra, Borneo y la península malaya. La dieta de los surilis se coompone de hojas, frutos y semillas.​"
"http://es.dbpedia.org/resource/Presbytis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y70f"
"http://es.dbpedia.org/resource/Presbytis","http://xmlns.com/foaf/0.1/name","Presbytis"
"http://es.dbpedia.org/resource/Presbytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbytis"
"http://es.dbpedia.org/resource/Presbytis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Presbytis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presbytis"
"http://es.dbpedia.org/resource/Presbytis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis","http://es.dbpedia.org/property/genus","Presbytis"
"http://es.dbpedia.org/resource/Presbytis","http://es.dbpedia.org/property/genusAuthority","Eschscholtz, 1821"
"http://es.dbpedia.org/resource/Presbytis","http://es.dbpedia.org/property/imageCaption","Surili de Java"
"http://es.dbpedia.org/resource/Presbytis","http://es.dbpedia.org/property/imageWidth",260
