"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Níger"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Níger"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://dbpedia.org/ontology/wikiPageID",5533683
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",115968848
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Níger?oldid=115968848&ns=14"
"http://es.dbpedia.org/resource/Universidad_islámica_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger"
"http://es.dbpedia.org/resource/Universidad_Abdou_Moumouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Níger"
