"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secreto_de_los_incas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Hiram_Bingham_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Aves_en_el_santuario_histórico_de_Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Intihuatana_de_Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Santuario_histórico_de_Machu_Picchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Caminata_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2000/01/rdf-schema#label","Machu Picchu"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#prefLabel","Machu Picchu"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuevas_maravillas_del_mundo"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1981"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Llactas_incaicas"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_incaicos_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://dbpedia.org/ontology/wikiPageID",9190973
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://dbpedia.org/ontology/wikiPageRevisionID",121649726
"http://es.dbpedia.org/resource/Categoría:Machu_Picchu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Machu_Picchu?oldid=121649726&ns=14"
