"subject","predicate","object"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/2000/01/rdf-schema#label","Listriodon"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/2000/01/rdf-schema#comment","Listriodon es un género extinto de mamífero artiodáctilo de la familia de los súidos que pobló Europa, África y Asia durante el Mioceno.​ Los integrantes del género se caracterizan por presentar  (corona de los molares formando crestas) con caninos superiores curvados hacía afuera y hacía arriba, y por presentar huesos postcraneales cortos y robustos.​"
"http://es.dbpedia.org/resource/Listriodon","http://xmlns.com/foaf/0.1/name","Listriodon"
"http://es.dbpedia.org/resource/Listriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerdos_prehistóricos"
"http://es.dbpedia.org/resource/Listriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suidae"
"http://es.dbpedia.org/resource/Listriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Listriodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Listriodon"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Suidae"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/genus","Listriodon"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Von_Meyer"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1846"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/imageCaption","Mandíbula de Listriodon splendens."
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/name","Listriodon"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon raetamaensis"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon robustus"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon guptai"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon pentapotamiae"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon bartuensis"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon penisulus"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon meidamon"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon mongoliensis"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon xinanensis"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon lockharti"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon aragoniensis"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon theobaldi"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon juba"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon akatikubas"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon lishanensis"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon intermedius"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon splendens"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivision","†Listriodon latidens"
"http://es.dbpedia.org/resource/Listriodon","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/wikiPageID",4559877
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/wikiPageRevisionID",118988933
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/wikiPageLength",2861
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Suidae"
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Listriodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Listriodon?oldid=118988933&ns=0"
"http://es.dbpedia.org/resource/Listriodon","http://dbpedia.org/ontology/abstract","Listriodon es un género extinto de mamífero artiodáctilo de la familia de los súidos que pobló Europa, África y Asia durante el Mioceno.​ Los integrantes del género se caracterizan por presentar  (corona de los molares formando crestas) con caninos superiores curvados hacía afuera y hacía arriba, y por presentar huesos postcraneales cortos y robustos.​"
"http://es.wikipedia.org/wiki/Listriodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Listriodon"
