"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Charles_Léonard_de_Sismondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.wikipedia.org/wiki/Jean-Charles-Léonard_Simonde_de_Sismondi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles-Léonard Simonde de Sismondi"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#comment","Jean Charles Leonard Simonde de Sismondi (Ginebra, 9 de mayo de 1773-25 de junio de 1842) fue un escritor, economista e historiador suizo."
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7hc"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Suiza"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://es.dbpedia.org/property/imagen","Jean Charles Simonde de Sismondi .png"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://es.dbpedia.org/property/pieDeImagen","Jean-Charles-Léonard Simonde de Sismondi."
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://dbpedia.org/ontology/wikiPageID",246817
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://dbpedia.org/ontology/wikiPageRevisionID",130359433
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://dbpedia.org/ontology/wikiPageLength",7081
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Charles-Léonard_Simonde_de_Sismondi?oldid=130359433&ns=0"
"http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://dbpedia.org/ontology/abstract","Jean Charles Leonard Simonde de Sismondi (Ginebra, 9 de mayo de 1773-25 de junio de 1842) fue un escritor, economista e historiador suizo."
"http://dbpedia.org/resource/Jean_Charles_L%C3%A9onard_de_Sismondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean-Charles-Leonard_Simonde_de_Sismondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean_Charles_Leonard_Simonde_de_Sismondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean_Charles_Leonard_de_Sismondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean_Charles_Léonard_de_Sismondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Jean_charles_leonard_de_sismondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://es.dbpedia.org/resource/Simonde_de_Sismondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi"
