"subject","predicate","object"
"http://es.dbpedia.org/resource/Radivoje_Manić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Incheon_United_FC"
"http://es.dbpedia.org/resource/Incheon_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Incheon United FC"
"http://es.dbpedia.org/resource/Incheon_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0425kh"
"http://es.dbpedia.org/resource/Incheon_United_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incheon_United_FC"
"http://es.dbpedia.org/resource/Incheon_United_FC","http://dbpedia.org/ontology/wikiPageID",5684958
"http://es.dbpedia.org/resource/Incheon_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",64825643
"http://es.dbpedia.org/resource/Incheon_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incheon_United_Football_Club"
"http://es.dbpedia.org/resource/Incheon_United_FC","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Incheon_United_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incheon_United_FC?oldid=64825643&ns=0"
"http://es.dbpedia.org/resource/Diogo_Acosta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Incheon_United_FC"
"http://es.dbpedia.org/resource/Lee_Jae-sung_(futbolista_nacido_en_1988)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Incheon_United_FC"
"http://es.wikipedia.org/wiki/Incheon_United_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incheon_United_FC"
"http://es.dbpedia.org/resource/Tomoki_Wada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Incheon_United_FC"
