"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/2000/01/rdf-schema#label","When You're Gone (canción de The Cranberries)"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/2000/01/rdf-schema#comment","«When You're Gone» es el tercer sencillo, del también tercer álbum de estudio, To the Faithful Departed, del grupo irlandés The Cranberries, publicado el 22 de enero de 1997."
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyv0fn"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/name","When You're Gone"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/homepage","http://www.cranberries.com"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1996"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cranberries"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/cronología","Sencillos de The Cranberries"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/duración","296.0"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/grabación","noviembre - diciembre de 1995"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/nombre","When You're Gone"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloActual","When You're Gone"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Free_to_Decide"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/To_the_Faithful_Departed"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageID",3116779
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageRevisionID",129799125
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cranberries.com"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageLength",6276
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/runtime",296.0
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/To_the_Faithful_Departed"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Free_to_Decide"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_You're_Gone_(canción_de_The_Cranberries)?oldid=129799125&ns=0"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/abstract","«When You're Gone» es el tercer sencillo, del también tercer álbum de estudio, To the Faithful Departed, del grupo irlandés The Cranberries, publicado el 22 de enero de 1997."
"http://dbpedia.org/resource/When_You're_Gone_(The_Cranberries_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Free_to_Decide","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Free_to_Decide","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Stars:_The_Best_of_1992–2002","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Stars:_The_Best_of_Videos_1992–2002","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
"http://es.wikipedia.org/wiki/When_You're_Gone_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)"
