"subject","predicate","object"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","Cimera (heráldica)"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","La cimera era un adorno que se situaba en la cima del yelmo de los caballeros. Recibió este nombre porque recordaba las crestas de plumas que poseen algunas especies de aves sobre sus cabezas al estar colocada en la parte superior del casco. Las cimeras también comenzaron a figurar en las representaciones de los yelmos que se encuentran situadas en el timbre heráldico, uno de los elementos empleados como adornos exteriores del blasón. Tanto las cimeras bureletes y plumas sobre el yelmo son atributos de nobleza de su poseedor. 
* Escudo delReino de Croacia 
* Cimera de Escocia (Reino Unido) 
* 
* 
*"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jws_"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimeras"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cimera_(heráldica)"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/edición","Boletín de la Real Academia de la Historia. Tomo 62, Año 1913"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/enlaceautor","Enrique de Leguina"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/nombre","Enrique de"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/obra","CVC: Cervantes Virtual"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/otros","Juan Pérez de Guzmán y Gallo"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/título","Glosario de voces de armería por Enrique de Leguina, Barón de la Vega de Hoz"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/nd/ark:/59851/bmcth911"
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://dbpedia.org/ontology/wikiPageID",3011240
"http://es.dbpedia.org/resource/Cimera_(heráldica)","http://dbpedia.org/ontology/wikiPageRevisionID",123618204
