"subject","predicate","object"
"http://dbpedia.org/resource/Colias_dimera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colias_dimera"
"http://es.wikipedia.org/wiki/Colias_dimera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colias_dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/2000/01/rdf-schema#label","Colias dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/2000/01/rdf-schema#comment","Colias dimera es una especie de mariposa, de la familia de las piérides, que fue descrita por Edward Doubleday en 1847, a partir de ejemplares procedentes de Colombia.​​"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95q4m"
"http://es.dbpedia.org/resource/Colias_dimera","http://xmlns.com/foaf/0.1/name","Colias dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Doubleday"
"http://es.dbpedia.org/resource/Colias_dimera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Colombia"
"http://es.dbpedia.org/resource/Colias_dimera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Ecuador"
"http://es.dbpedia.org/resource/Colias_dimera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1847"
"http://es.dbpedia.org/resource/Colias_dimera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Venezuela"
"http://es.dbpedia.org/resource/Colias_dimera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colias"
"http://es.dbpedia.org/resource/Colias_dimera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colias_dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/binomial","Colias dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Doubleday"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Colias"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/name","Colias dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/species","C. dimera"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coliadinae"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/wikiPageID",5994672
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/wikiPageRevisionID",122076736
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Doubleday"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coliadinae"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colias"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Colias_dimera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colias_dimera?oldid=122076736&ns=0"
"http://es.dbpedia.org/resource/Colias_dimera","http://dbpedia.org/ontology/abstract","Colias dimera es una especie de mariposa, de la familia de las piérides, que fue descrita por Edward Doubleday en 1847, a partir de ejemplares procedentes de Colombia.​​"
"http://es.dbpedia.org/resource/Colias_dimera","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
