"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoría_de_la_imputacion_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoria_de_la_imputacion_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoría_del_coste_de_oportunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Friedrich_Freiherr_von_Wieser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Friedrich_Von_Wieser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_wieser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Wieser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoria_de_la_imputación_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoria_de_la_imputación_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich von Wieser (Viena, 10 de julio de 1851 - Salzburgo, 22 de julio de 1926), economista y sociólogo austriaco, fue uno de los más destacados de su tiempo. Considerado, junto con Carl Menger y Eugen von Böhm-Bawerk, uno de los fundadores de la Escuela austríaca, mientras que por otro lado sería la cabeza visible del denominado nuevo liberalismo (término peyorativo usado por parte de algunos liberales para descalificar a lo que ellos consideran socialistas ""liberales"") desde el criterio de Mises. Era partidario del socialismo fabiano​ y apoyaba el individualismo económico como vía hacia la «economía social», a medio camino entre el liberalismo clásico y las corrientes económicas socialistas."
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6my"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_escuela_austriaca"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_vitalicios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/apellido","Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/enlaceautor","Friedrich von Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/fecha","marzo de 1891"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/imagen","wieser.jpg"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/lugarDeFallecimiento","Salzburgo,  Austria"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/lugarDeNacimiento","Viena"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/nombreDeNacimiento","Friedrich Freiherr von Wieser"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/ocupación","Economista, sociólogo y profesor en la Universidad de Viena y Universidad de Praga."
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/páginas",108
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/revista","The Economic Journal"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/tamaño",175
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/título","The Austrian School and the Theory of Value"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/url","http://mises.org/document/204/Austrian-School-and-the-Theory-of-Value-The"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salzburgo"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/wikiPageID",823788
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/wikiPageRevisionID",127844837
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://mises.org/document/204/Austrian-School-and-the-Theory-of-Value-The"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv2.socsci.mcmaster.ca/~econ/ugcm/3ll3/wieser/austrian.txt"
"http://es.dbpedia.org/resource/Friedrich_von_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv2.socsci.mcmaster.ca/~econ/ugcm/3ll3/wieser/natural/index.html"
