"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Progresista_(Singapur)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Partido_Progresista_(Singapur)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Imperio_colonial_danés","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Marruecos","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/África_Occidental_Británica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Alternativa_Nacionalista_Canaria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Universidad_Robert_Morris","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Ahora_Canarias","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Colonialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Epoca_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Época_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo_clásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo","http://www.w3.org/2000/01/rdf-schema#comment","El colonialismo es el sistema social y económico por el cual un Estado extranjero domina y explota una colonia. Por lo general se utiliza la fuerza militar ante la que el país invadido no puede oponerse y el colonizador, invasor o conquistador impone el control militar, político, económico y social, normalmente mediante la designación de personas originarias del país conquistador. La colonización supone la usurpación y apropiación de la tierra, y con ella, de su riqueza y recursos; el sometimiento de la población, que puede considerarse esclava o sin los derechos de la metrópoli, la imposición de los intereses de la metrópoli sobre los del país colonizado en materias de cultura, religión, estrategia militar, estrategia económica, derechos civiles, políticos o sociales."
"http://es.dbpedia.org/resource/Colonialismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022bh"
"http://es.dbpedia.org/resource/Colonialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo","http://dbpedia.org/ontology/wikiPageID",30356
"http://es.dbpedia.org/resource/Colonialismo","http://dbpedia.org/ontology/wikiPageRevisionID",130223281
"http://es.dbpedia.org/resource/Colonialismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurileveratto.com/articolo.php%3FId=175"
"http://es.dbpedia.org/resource/Colonialismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.unc.edu.ar/index.php/intersticios/article/view/15355"
"http://es.dbpedia.org/resource/Colonialismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/dic/bzm/c/colonialismo.htm"
"http://es.dbpedia.org/resource/Colonialismo","http://dbpedia.org/ontology/wikiPageLength",34410
"http://es.dbpedia.org/resource/Colonialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonialismo?oldid=130223281&ns=0"
