"subject","predicate","object"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Xizangia (planta)"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Xizangia es un género de plantas fanerógamas perteneciente a la familia Orobanchaceae, antes incluido en Scrophulariaceae. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://xmlns.com/foaf/0.1/name","Xizangia"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinantheae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xizangia_(planta)"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/genus","Xizangia"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/De_Yuan_Hong"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/name","Xizangia"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies."
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Rhinantheae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/wikiPageID",1495701
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",123016618
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinantheae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xizangia_(planta)?oldid=123016618&ns=0"
"http://es.dbpedia.org/resource/Xizangia_(planta)","http://dbpedia.org/ontology/abstract","Xizangia es un género de plantas fanerógamas perteneciente a la familia Orobanchaceae, antes incluido en Scrophulariaceae. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Xizangia_(Scrophulariaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xizangia_(planta)"
"http://es.wikipedia.org/wiki/Xizangia_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xizangia_(planta)"
