"subject","predicate","object"
"http://es.dbpedia.org/resource/Darlene_Hard","http://www.w3.org/2000/01/rdf-schema#label","Darlene Hard"
"http://es.dbpedia.org/resource/Darlene_Hard","http://www.w3.org/2000/01/rdf-schema#comment","Darlene Hard (Los Ángeles, California, 6 de enero de 1936) es una exjugadora de tenis estadounidense. Conocida por su capacidad de volea y servicios fuertes, conquistó títulos individuales en el Campeonato de Francia de 1960 y en el US Open de 1960 y 1961. Hard entró a formar parte del Paseo de la Fama del Tenis Internacional en 1973."
"http://es.dbpedia.org/resource/Darlene_Hard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071zhw"
"http://es.dbpedia.org/resource/Darlene_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Darlene_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Darlene_Hard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darlene_Hard"
"http://es.dbpedia.org/resource/Darlene_Hard","http://dbpedia.org/ontology/wikiPageID",4949613
"http://es.dbpedia.org/resource/Darlene_Hard","http://dbpedia.org/ontology/wikiPageRevisionID",101710215
"http://es.dbpedia.org/resource/Darlene_Hard","http://dbpedia.org/ontology/wikiPageLength",6120
"http://es.dbpedia.org/resource/Darlene_Hard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darlene_Hard?oldid=101710215&ns=0"
"http://es.dbpedia.org/resource/Darlene_Hard","http://dbpedia.org/ontology/abstract","Darlene Hard (Los Ángeles, California, 6 de enero de 1936) es una exjugadora de tenis estadounidense. Conocida por su capacidad de volea y servicios fuertes, conquistó títulos individuales en el Campeonato de Francia de 1960 y en el US Open de 1960 y 1961. Con ocho parejas diferentes, ganó un total de 13 títulos de dobles femenino en torneos de Gran Slam. Su último título de dobles, a la edad de 33 años y en el US Open de 1969, llegó seis años después de que se retirara y convirtiera en profesora de tenis. También jugó el torneo individual del US Open en 1969, perdiendo en segunda ronda ante  por 6-3, 6-3. Según Lance Tingay del Daily Telegraph y el Daily Mail, Hard se clasificó entre los diez primeros del mundo de 1957 a 1963, alcanzando en su carrera un número 2 en los rankings de 1957, 1960 y 1961. Hard fue incluida en el ranking top diez de fin de año publicado por la United States Lawn Tennis Association desde 1954 hasta 1963. Fue la jugadora mejor clasificada de Estados Unidos desde 1960 hasta 1963. Hard entró a formar parte del Paseo de la Fama del Tenis Internacional en 1973."
"http://es.wikipedia.org/wiki/Darlene_Hard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darlene_Hard"
"http://dbpedia.org/resource/Darlene_Hard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darlene_Hard"
