"subject","predicate","object"
"http://es.dbpedia.org/resource/VI_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/VI_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.wikipedia.org/wiki/Greg_Hetson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Circle_Jerks","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Circle_Jerks","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/2000/01/rdf-schema#label","Greg Hetson"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/2000/01/rdf-schema#comment","Greg Hetson (Brooklyn, Nueva York, 29 de junio de 1961) es un músico estadounidense, conocido por ser el guitarrista de Circle Jerks y Bad Religion."
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsr9x"
"http://es.dbpedia.org/resource/Greg_Hetson","http://xmlns.com/foaf/0.1/name","Greg Hetson"
"http://es.dbpedia.org/resource/Greg_Hetson","http://xmlns.com/foaf/0.1/homepage","http://www.officialcirclejerks.com"
"http://es.dbpedia.org/resource/Greg_Hetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Bad_Religion"
"http://es.dbpedia.org/resource/Greg_Hetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_punk_rock"
"http://es.dbpedia.org/resource/Greg_Hetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Hetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Greg_Hetson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Hetson"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/compañíaDiscográfica","ANTI-"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_melódico"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/imagen","Greg Bad Religion.jpg"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/nombre","Greg Hetson"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Circle_Jerks"
"http://es.dbpedia.org/resource/Greg_Hetson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bad_Religion"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/wikiPageID",1028930
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/wikiPageRevisionID",126337030
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcirclejerks.com"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reverbnation.com/gfpgeneralfuckingprinciple"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/blackpresident"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Greg_Hetson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Hetson?oldid=126337030&ns=0"
"http://es.dbpedia.org/resource/Greg_Hetson","http://dbpedia.org/ontology/abstract","Greg Hetson (Brooklyn, Nueva York, 29 de junio de 1961) es un músico estadounidense, conocido por ser el guitarrista de Circle Jerks y Bad Religion."
"http://dbpedia.org/resource/Greg_Hetson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Bad_Religion","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Redd_Kross","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Greg_Hetson"
"http://es.dbpedia.org/resource/Redd_Kross","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Greg_Hetson"
