"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/2000/01/rdf-schema#label","Ivica Pavlinic"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/2000/01/rdf-schema#comment","Ivica Pavlinic (28 de agosto de 1988) es un deportista neozelandés que compitió en yudo. Ganó seis medallas en el Campeonato de Oceanía de Yudo entre los años 2010 y 2016.​"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://xmlns.com/foaf/0.1/name","Ivica Pavlinic"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivica_Pavlinic"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://es.dbpedia.org/property/nombre","Ivica Pavlinic"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://dbpedia.org/ontology/wikiPageID",8024958
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://dbpedia.org/ontology/wikiPageRevisionID",128999110
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivica_Pavlinic?oldid=128999110&ns=0"
"http://es.dbpedia.org/resource/Ivica_Pavlinic","http://dbpedia.org/ontology/abstract","Ivica Pavlinic (28 de agosto de 1988) es un deportista neozelandés que compitió en yudo. Ganó seis medallas en el Campeonato de Oceanía de Yudo entre los años 2010 y 2016.​"
"http://es.wikipedia.org/wiki/Ivica_Pavlinic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivica_Pavlinic"
