"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/ABC_Studios"
"http://es.dbpedia.org/resource/Red_Band_Society","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/ABC_Studios"
"http://es.dbpedia.org/resource/ABC_Studios","http://www.w3.org/2000/01/rdf-schema#label","ABC Studios"
"http://es.dbpedia.org/resource/ABC_Studios","http://www.w3.org/2000/01/rdf-schema#comment","ABC Studios (posteriormente Touchstone Television Productions, LLC,​) es la unidad de producción de televisión de ABC Entertainment Group, parte de Walt Disney Television. ABC Studios se estableció como el estandarte de Touchstone Television en 1984 y recibió su nombre actual el 21 de mayo de 2007."
"http://es.dbpedia.org/resource/ABC_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s722"
"http://es.dbpedia.org/resource/ABC_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ABC_Studios"
"http://es.dbpedia.org/resource/ABC_Studios","http://dbpedia.org/ontology/wikiPageID",9551860
"http://es.dbpedia.org/resource/ABC_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",128402248
"http://es.dbpedia.org/resource/ABC_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ABC_Signature"
"http://es.dbpedia.org/resource/ABC_Studios","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/ABC_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ABC_Studios?oldid=128402248&ns=0"
"http://es.dbpedia.org/resource/ABC_Studios","http://dbpedia.org/ontology/abstract","ABC Studios (posteriormente Touchstone Television Productions, LLC,​) es la unidad de producción de televisión de ABC Entertainment Group, parte de Walt Disney Television. ABC Studios se estableció como el estandarte de Touchstone Television en 1984 y recibió su nombre actual el 21 de mayo de 2007."
"http://es.wikipedia.org/wiki/ABC_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ABC_Studios"
"http://es.dbpedia.org/resource/GCB_(serie)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ABC_Studios"
"http://es.dbpedia.org/resource/Devious_Maids","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ABC_Studios"
"http://es.dbpedia.org/resource/Resurrection_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/ABC_Studios"
"http://dbpedia.org/resource/ABC_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ABC_Studios"
