"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Histórico_de_Cass_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park"
"http://es.dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Cass Park"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Detroit"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Histórico_de_Cass_Park"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/agregado","February 2, 2005"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/arquitecto","Ellington & Weston; et al."
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/dirección","Calles de Temple, Ledyard y 2nd, que rodea Cass Park"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/estilo","Noclásico, art déco"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/imagen","CassParkDetroit.jpg"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/nombre","Distrito Histórico de Cass Park"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/nombreOriginal","Cass Park Historic District"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/refnum",4001580
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://es.dbpedia.org/property/ubicación","Detroit, Míchigan"
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://dbpedia.org/ontology/wikiPageID",9600927
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://dbpedia.org/ontology/wikiPageRevisionID",129783702
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://dbpedia.org/ontology/wikiPageLength",8602
"http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Histórico_de_Cass_Park?oldid=129783702&ns=0"
