"subject","predicate","object"
"http://es.dbpedia.org/resource/Halimium_syriacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://es.dbpedia.org/resource/Café_del_campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#comment","El romerillo (Helianthemum syriacum) es una planta de la familia de las cistáceas."
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://xmlns.com/foaf/0.1/name","Helianthemum syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Desfontaines"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helianthemum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1806"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helianthemum_syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/binomialAuthority","Dum.Cours.,"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cistaceae"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Helianthemum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/imageCaption","Helianthemum syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/name","Helianthemum syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Lavandulaceum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/species","Helianthemum syriacum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Helianthemum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/wikiPageID",3096182
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/wikiPageRevisionID",129430330
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/wikiPageLength",4990
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cistaceae"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Helianthemum"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helianthemum_syriacum?oldid=129430330&ns=0"
"http://es.dbpedia.org/resource/Helianthemum_syriacum","http://dbpedia.org/ontology/abstract","El romerillo (Helianthemum syriacum) es una planta de la familia de las cistáceas."
"http://es.dbpedia.org/resource/Cistus_umbellatus_subsp._libani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://es.dbpedia.org/resource/Helianthemum_lavandulifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://es.wikipedia.org/wiki/Helianthemum_syriacum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://es.dbpedia.org/resource/Jarilla_romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://es.dbpedia.org/resource/Cistus_syriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helianthemum_syriacum"
