"subject","predicate","object"
"http://es.wikipedia.org/wiki/(9905)_Tiziano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(9905)_Tiziano"
"http://dbpedia.org/resource/9905_Tiziano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9905)_Tiziano"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/2000/01/rdf-schema#label","(9905) Tiziano"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/2000/01/rdf-schema#comment","(9905) Tiziano es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 24 de septiembre de 1960 por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nncws"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9905)_Tiziano"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/afelio",2.716
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/anomalíaMedia",69.17
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9904)_Mauratombelli"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/argumentoPerihelio",130.5
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tom_Gehrels"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/designaciones",4611
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/excentricidad",0.1302
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/imagen","AnimatedOrbitOf9905Tiziano.gif"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/inclinación",12.72
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/leyendaImagen","(Órbita de Tiziano  alrededor del Sol . En rojo, las órbitas de los planetas, siendo la más exterior la de Júpiter.)"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/magnitudAbsoluta",14.3
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/nodoAscendente",9.151
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/nombre","Tiziano"
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/nombreProvisional",4611
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/perihelio",2.09
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/periodoOrbitalSideral",1361
"http://es.dbpedia.org/resource/(9905)_Tiziano","http://es.dbpedia.org/property/semiejeMayor",2.403
