"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Dover (condado de Lake, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Dover (en inglés: Dover Township) es un municipio ubicado en el condado de Lake en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 395 habitantes y una densidad poblacional de 4,13 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xb7b"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Dover"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Dover_(condado_de_Lake,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/código",1626188
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/densidad",413
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/nombre","Municipio de Dover"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/nombreOficial","Municipio de Dover"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/población",395
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/superficie",9566
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/superficieAgua",19
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/superficieTierra",9547
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Míchigan)"
