"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/2000/01/rdf-schema#label","Sandra Milo"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Milo (Elena Liliana Greco, Túnez, 11 de marzo de 1933) es una destacada actriz de cine italiana. También ha realizado roles como actriz teatral y conductora televisiva."
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjjsx"
"http://es.dbpedia.org/resource/Sandra_Milo","http://xmlns.com/foaf/0.1/homepage","http://www.imdb.com/name/nm0590452/"
"http://es.dbpedia.org/resource/Sandra_Milo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_(ciudad)"
"http://es.dbpedia.org/resource/Sandra_Milo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Sandra_Milo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Sandra_Milo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Sandra_Milo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Milo"
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/imagen","Sandra Milo 1956.jpg"
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/lugarDeNacimiento","Túnez, República Tunecina."
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/nombreDeNacimiento","Elena Liliana Greco"
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/pieDeImagen","(Foto publicada en 1956 en la revista semanal de la Federación Juvenil Comunista Italiana Avanguardia, dirigida por Gianni Rodari.)"
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/sitioWeb","En IMDb http://www.imdb.com/name/nm0590452/"
"http://es.dbpedia.org/resource/Sandra_Milo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Tunecina"
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/wikiPageID",1692568
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/wikiPageRevisionID",130112647
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZU9HlUnyHhs"
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0590452/"
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/wikiPageLength",8775
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/birthName","Elena Liliana Greco"
"http://es.dbpedia.org/resource/Sandra_Milo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Milo?oldid=130112647&ns=0"
"http://es.dbpedia.org/resource/Sandra_Milo","http://dbpedia.org/ontology/abstract","Sandra Milo (Elena Liliana Greco, Túnez, 11 de marzo de 1933) es una destacada actriz de cine italiana. También ha realizado roles como actriz teatral y conductora televisiva."
"http://es.dbpedia.org/resource/Giulietta_de_los_espíritus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.dbpedia.org/resource/Giulietta_de_los_espíritus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.dbpedia.org/resource/Ça_ira_-_Il_fiume_della_rivolta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.wikipedia.org/wiki/Sandra_Milo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.dbpedia.org/resource/Cenerentola_'80","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.dbpedia.org/resource/8½","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.dbpedia.org/resource/8½","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Milo"
"http://es.dbpedia.org/resource/Impotenti_esistenziali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Milo"
"http://dbpedia.org/resource/Sandra_Milo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandra_Milo"
