"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Kewaunee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kewaunee"
"http://dbpedia.org/resource/Kewaunee,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kewaunee"
"http://es.wikipedia.org/wiki/Kewaunee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kewaunee"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/2000/01/rdf-schema#label","Kewaunee"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/2000/01/rdf-schema#comment","Kewaunee es una ciudad ubicada en el condado de Kewaunee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.952 habitantes y una densidad poblacional de 265,68 personas por km².​"
"http://es.dbpedia.org/resource/Kewaunee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114f1"
"http://es.dbpedia.org/resource/Kewaunee","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Kewaunee","http://xmlns.com/foaf/0.1/name","Kewaunee"
"http://es.dbpedia.org/resource/Kewaunee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/Kewaunee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kewaunee"
"http://es.dbpedia.org/resource/Kewaunee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kewaunee"
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/código",1583475
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/densidad",26568
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kewaunee","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
