"subject","predicate","object"
"http://es.dbpedia.org/resource/Stelis_pilosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pridgeon"
"http://es.dbpedia.org/resource/Anacamptis_laxiflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pridgeon"
"http://es.wikipedia.org/wiki/Pridgeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pridgeon"
"http://es.dbpedia.org/resource/Pridgeon","http://www.w3.org/2000/01/rdf-schema#label","Pridgeon"
"http://es.dbpedia.org/resource/Pridgeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pridgeon"
"http://es.dbpedia.org/resource/Pridgeon","http://dbpedia.org/ontology/wikiPageID",2581474
"http://es.dbpedia.org/resource/Pridgeon","http://dbpedia.org/ontology/wikiPageRevisionID",27268377
"http://es.dbpedia.org/resource/Pridgeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alec_M._Pridgeon"
"http://es.dbpedia.org/resource/Pridgeon","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Pridgeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pridgeon?oldid=27268377&ns=0"
