"subject","predicate","object"
"http://dbpedia.org/resource/Cristóbal_López_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_López_(empresario)"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal López (empresario)"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Manuel López (Buenos Aires, 27 de octubre de 1956)​ es un empresario argentino. Dirige el conglomerado empresarial Grupo Indalo, que abarca actividades tan diversas como medios de comunicación, juegos de azar, alimentos, combustibles, construcción y demás.​"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://xmlns.com/foaf/0.1/name","Cristóbal López"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Cristóbal_López_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
