"subject","predicate","object"
"http://es.dbpedia.org/resource/Valvulineria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.dbpedia.org/resource/Valvulineria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.wikipedia.org/wiki/Cancrisinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.dbpedia.org/resource/Cibicorbis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.dbpedia.org/resource/Cibicorbis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.dbpedia.org/resource/Ecuadorota","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.dbpedia.org/resource/Ecuadorota","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cancrisinae"
"http://es.dbpedia.org/resource/Cancrisinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cancrisinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cancrisinae","http://www.w3.org/2000/01/rdf-schema#label","Cancrisinae"
"http://es.dbpedia.org/resource/Cancrisinae","http://www.w3.org/2000/01/rdf-schema#comment","Cancrisinae es una subfamilia de foraminíferos bentónicos​ cuyos géneros han sido tradicionalmente incluidos en la Subfamilia Baggininae, de la Familia Bagginidae, de la Superfamilia Discorboidea​ y del Orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el  (Cretácico superior) hasta la Actualidad."
"http://es.dbpedia.org/resource/Cancrisinae","http://xmlns.com/foaf/0.1/name","Cancrisinae"
"http://es.dbpedia.org/resource/Cancrisinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Cancrisinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancrisinae"
"http://es.dbpedia.org/resource/Cancrisinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cancrisinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cancrisinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cancrisinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cancrisidae"
