"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gigabit_por_segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigabit_por_segundo"
"http://es.dbpedia.org/resource/Gbps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigabit_por_segundo"
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://www.w3.org/2000/01/rdf-schema#label","Gigabit por segundo"
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit por segundo (a menudo abreviado por su sigla Gb/s, Gbit/s o Gbit/seg) es, en telemática y telecomunicaciones, la velocidad de transmisión de información. No se debe confundir con la unidad de información bit. 
* 1Gb/s equivale a 1000000000 b/s. 
* 1Gb/s equivale a 1000000 kb/s. 
* 1Gb/s equivale a 1000 Mb/s."
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad_de_transferencia_de_información"
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigabit_por_segundo"
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://dbpedia.org/ontology/wikiPageID",91328
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://dbpedia.org/ontology/wikiPageRevisionID",117343572
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigabit_por_segundo?oldid=117343572&ns=0"
"http://es.dbpedia.org/resource/Gigabit_por_segundo","http://dbpedia.org/ontology/abstract","Gigabit por segundo (a menudo abreviado por su sigla Gb/s, Gbit/s o Gbit/seg) es, en telemática y telecomunicaciones, la velocidad de transmisión de información. No se debe confundir con la unidad de información bit. 
* 1Gb/s equivale a 1000000000 b/s. 
* 1Gb/s equivale a 1000000 kb/s. 
* 1Gb/s equivale a 1000 Mb/s."
"http://dbpedia.org/resource/Gigabit_per_second","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gigabit_por_segundo"
"http://es.dbpedia.org/resource/Gbit/s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigabit_por_segundo"
"http://es.dbpedia.org/resource/Gigabits_por_segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigabit_por_segundo"
