"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/2000/01/rdf-schema#label","José Livi"
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/2000/01/rdf-schema#comment","José Livi (Carrara, 1830-1890​) fue un escultor uruguayo de origen italiano."
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Uruguay"
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Livi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Livi"
"http://es.dbpedia.org/resource/José_Livi","http://dbpedia.org/ontology/wikiPageID",2014545
"http://es.dbpedia.org/resource/José_Livi","http://dbpedia.org/ontology/wikiPageRevisionID",124873316
"http://es.dbpedia.org/resource/José_Livi","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/José_Livi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Livi?oldid=124873316&ns=0"
"http://es.dbpedia.org/resource/José_Livi","http://dbpedia.org/ontology/abstract","José Livi (Carrara, 1830-1890​) fue un escultor uruguayo de origen italiano."
"http://es.wikipedia.org/wiki/José_Livi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Livi"
"http://es.dbpedia.org/resource/Jose_Livi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Livi"
