"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pequeno_(Miño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Rio_Pequeno_(Miño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Rio_Pequeno_(Mino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/2000/01/rdf-schema#label","Río Pequeno (afluente del Miño)"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://www.w3.org/2000/01/rdf-schema#comment","El río Pequeno es un río de la provincia de Lugo, Galicia, España. Es un afluente del río Miño por la derecha, en su curso alto."
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://xmlns.com/foaf/0.1/name","Río Pequeno (Miño)"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pequeno_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://es.dbpedia.org/property/altitudNacimiento","700 m"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://es.dbpedia.org/property/longitud","19.0"
