"subject","predicate","object"
"http://es.dbpedia.org/resource/Palabra_de_mujer_(álbum_de_Mónica_Naranjo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)"
"http://es.dbpedia.org/resource/Palabra_de_mujer_(álbum_de_Mónica_Naranjo)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)"
"http://es.dbpedia.org/resource/Monica_Naranjo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)"
"http://es.dbpedia.org/resource/Monica_Naranjo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)"
"http://es.dbpedia.org/resource/Mónica_Naranjo_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_Naranjo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
