"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Christofilos"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Constantine Christofilos (16 de diciembre de 1916 – 24 de septiembre de 1972) Fue un físico greco-estadounidense. Christofilos nació en Boston, Massachusetts y fue criado en Grecia. En Atenas, Nicholas estudió ingeniería mecánica y eléctrica. Su descubrimiento pasó desapercibido por varios años hasta que el principio del enfoque intenso fue redescubierto en 1952 y aplicado a los aceleradores de partículas de Brookhaven, Universidad Cornell y el CERN. A Christofilos se le ofreció un puesto en Brookhaven en 1953. En 1956 se unió al Laboratorio de Radiación Lawrence Livermore."
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0v85"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Grecia"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Christofilos"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/autor","Foster, John S, T. Kenneth Fowler and Frederick E. Mills"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/autor","A.C. Melissinos"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/autor","Christofilos, N."
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/autor","Courant, E. D.; Livingston, M. S.; Snyder, H. S.; Blewett, J. P, Brookhaven National Laboratory"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/páginas",202
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/páginas",109
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/páginas",1067
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/revista","Physical Review"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/revista","Physics Today"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/revista","US Patent No. 2,736,799"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/revista","Proceedings, Advanced accelerator physics"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/título","Nicholas C. Christofilos: His contributions to physics."
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/título","Origin of the ""Strong-Focusing"" Principle"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/título","Nicholas C. Christofilos"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/título","Focusing System for Ions and Electrons"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/volumen",91
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://es.dbpedia.org/property/volumen",26
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/wikiPageID",1538107
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/wikiPageRevisionID",127121825
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315175721/http:/www.publico.es/060099/mayor/experimento/mundo"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151115180022/http:/puhep1.princeton.edu/~mcdonald/accel/christofilos.pdf"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013140404/http:/www.llnl.gov/accomplishments/sixties.pdf"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/wikiPageLength",4020
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Christofilos?oldid=127121825&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Christofilos","http://dbpedia.org/ontology/abstract","Nicholas Constantine Christofilos (16 de diciembre de 1916 – 24 de septiembre de 1972) Fue un físico greco-estadounidense. Christofilos nació en Boston, Massachusetts y fue criado en Grecia. En Atenas, Nicholas estudió ingeniería mecánica y eléctrica. Se dedicó a trabajar en una compañía de ascensores, pero durante este periodo se comenzó interesar por la física. Comenzó a leer libros de física se convirtió en un autodidacta de la física nuclear.En 1946 desarrollo ideas para el Sincrotrón y en 1949 concibió el . Pero en ver de publicarlo en una revista, él registro una patente en Estados Unidos y Grecia. Su descubrimiento pasó desapercibido por varios años hasta que el principio del enfoque intenso fue redescubierto en 1952 y aplicado a los aceleradores de partículas de Brookhaven, Universidad Cornell y el CERN. Su descubrimiento explicaba un curioso fenómeno de las partículas. Cuando electrones libres caían a un campo magnético dentro de una cámara de vacío, los electrones parecían seguir el camino del campo magnético. A Christofilos se le ofreció un puesto en Brookhaven en 1953. En 1956 se unió al Laboratorio de Radiación Lawrence Livermore. Cuando se unió al JASON Defense Advisory Group se convirtió en el líder de la operación Argus. El objetivo de esto era comprobar sus hipótesis, el efecto Christofilos, utilizando como objeto de estudio el mismo planeta Tierra. Christofilos pretendía hacer estallar bombas nucleares con el fin de comprobar como reaccionaria esta radiación con el campo magnético terrestre. Si sus hipótesis eran correctas servirían para ser utilizadas como arma en la desactivación de satélites enemigos. Christofilos comprobó sus teorías, pero la aplicación conjunta de radiación y campo magnético como arma no funcionó. A principios de la década de 1960 Christofilos propuso que las ondas de baja frecuencia extrema (ELF) eran una forma práctica de comunicarse con submarinos."
"http://es.dbpedia.org/resource/Nicholas_Constantine_Christofilos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicholas_Christofilos"
"http://dbpedia.org/resource/Nicholas_Christofilos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Christofilos"
"http://es.wikipedia.org/wiki/Nicholas_Christofilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Christofilos"
