"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corte"
"http://es.dbpedia.org/resource/Categoría:Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corte","http://www.w3.org/2000/01/rdf-schema#label","Corte"
"http://es.dbpedia.org/resource/Categoría:Corte","http://www.w3.org/2004/02/skos/core#prefLabel","Corte"
"http://es.dbpedia.org/resource/Categoría:Corte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Categoría:Corte","http://dbpedia.org/ontology/wikiPageID",6610877
"http://es.dbpedia.org/resource/Categoría:Corte","http://dbpedia.org/ontology/wikiPageRevisionID",109433001
"http://es.dbpedia.org/resource/Categoría:Corte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corte?oldid=109433001&ns=14"
"http://es.dbpedia.org/resource/Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte"
"http://es.dbpedia.org/resource/Poda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte"
