"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deidades_yorubas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Categoría:Dioses_egipcios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Makemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Zangbeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Agoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Categoría:Dioses_nubios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Pomba_Gira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://www.w3.org/2000/01/rdf-schema#label","Deidades africanas"
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://www.w3.org/2004/02/skos/core#prefLabel","Deidades africanas"
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_de_África"
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://dbpedia.org/ontology/wikiPageID",67941
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://dbpedia.org/ontology/wikiPageRevisionID",65608515
"http://es.dbpedia.org/resource/Categoría:Deidades_africanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deidades_africanas?oldid=65608515&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diosas_africanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Chukwu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Faro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Gundya_Tikoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Ala_(deidad_igbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Asa_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Nhialac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Abuk_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Yachar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Kanno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Unkulunkulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Idioma_Osha-Ifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
