"subject","predicate","object"
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://www.w3.org/2000/01/rdf-schema#label","Show Me The Meaning Of Being Lonely"
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg846"
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Show_Me_The_Meaning_Of_Being_Lonely"
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://dbpedia.org/ontology/wikiPageID",2932459
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://dbpedia.org/ontology/wikiPageRevisionID",30067054
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Show_Me_the_Meaning_of_Being_Lonely"
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Show_Me_The_Meaning_Of_Being_Lonely?oldid=30067054&ns=0"
"http://es.wikipedia.org/wiki/Show_Me_The_Meaning_Of_Being_Lonely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely"
"http://es.dbpedia.org/resource/The_One_(canción_de_Backstreet_Boys)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Show_Me_The_Meaning_Of_Being_Lonely"
