"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segunda_Compañía_de_Bomberos_Llayllay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://www.w3.org/2000/01/rdf-schema#label","Segunda Compañía de Bomberos Llayllay"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Compañía ""Sargento Aldea"" corresponde a una Compañía del . Opera en la comuna de Llay-Llay, Región de Valparaiso, Chile.Fue fundada el 27 de septiembre de 1911 y cuenta con las especialidades en Agua y Rescate vehicular."
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Firefighting"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://xmlns.com/foaf/0.1/homepage","http://www.bomberos.cl"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_bomberos_de_Chile"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1911"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Compañía_de_Bomberos_Llayllay"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/cuartel","Circunvalación Ucuquen 820, Llay-Llay"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/imagen","Atn2.png"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/lema","Abnegación y Disciplina"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/nombre","""Sargento Aldea"""
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/nombre","(Cuerpo de Bomberos de Llay-Llay)"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/nombre","Segunda Compañía"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://es.dbpedia.org/property/área","*Llay-Llay"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://dbpedia.org/ontology/wikiPageID",4579268
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://dbpedia.org/ontology/wikiPageRevisionID",128605987
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/2da_llayllay"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bomberos.cl"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://dbpedia.org/ontology/wikiPageLength",6178
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_Compañía_de_Bomberos_Llayllay?oldid=128605987&ns=0"
"http://es.dbpedia.org/resource/Segunda_Compañía_de_Bomberos_Llayllay","http://dbpedia.org/ontology/abstract","La Segunda Compañía ""Sargento Aldea"" corresponde a una Compañía del . Opera en la comuna de Llay-Llay, Región de Valparaiso, Chile.Fue fundada el 27 de septiembre de 1911 y cuenta con las especialidades en Agua y Rescate vehicular."
