"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirmium","http://www.w3.org/2000/01/rdf-schema#label","Sirmium"
"http://es.dbpedia.org/resource/Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bcsf"
"http://es.dbpedia.org/resource/Sirmium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sirmium"
"http://es.dbpedia.org/resource/Sirmium","http://dbpedia.org/ontology/wikiPageID",1622339
"http://es.dbpedia.org/resource/Sirmium","http://dbpedia.org/ontology/wikiPageRevisionID",16873253
"http://es.dbpedia.org/resource/Sirmium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sirmio"
"http://es.dbpedia.org/resource/Sirmium","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Sirmium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sirmium?oldid=16873253&ns=0"
"http://es.dbpedia.org/resource/Demetrio_de_Sirmio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sirmium"
"http://es.dbpedia.org/resource/Claudio_II","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sirmium"
"http://es.dbpedia.org/resource/Claudio_II","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sirmium"
"http://es.wikipedia.org/wiki/Sirmium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirmium"
