"subject","predicate","object"
"http://es.dbpedia.org/resource/Camptotheca_acuminata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Camptotheca"
"http://es.dbpedia.org/resource/Camptotheca_acuminata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Camptotheca"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/2000/01/rdf-schema#label","Camptotheca"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/2000/01/rdf-schema#comment","Camptotheca es un género con dos especies de plantas con flores perteneciente a la familia Cornaceae. Es originario del Tíbet hasta el sur de China y Tailandia.​"
"http://es.dbpedia.org/resource/Camptotheca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f529"
"http://es.dbpedia.org/resource/Camptotheca","http://xmlns.com/foaf/0.1/name","Camptotheca"
"http://es.dbpedia.org/resource/Camptotheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camptotheca"
"http://es.dbpedia.org/resource/Camptotheca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camptotheca"
