"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Pareja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Pareja"
"http://es.dbpedia.org/resource/Luis_Pareja","http://www.w3.org/2000/01/rdf-schema#label","Luis Pareja"
"http://es.dbpedia.org/resource/Luis_Pareja","http://www.w3.org/2000/01/rdf-schema#comment","Luis Pareja y Primo, biógrafo español del siglo XVIII. Es poco lo que sobre él se sabe; era sacerdote y compuso un breve Canals Ilustrada: Historia de las personas venerables y varones Ilustres que han avido naturales de la Universidad de Canals en el Reyno de Valencia. Valencia: por Antonio Balle, 1728."
"http://es.dbpedia.org/resource/Luis_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Luis_Pareja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Pareja"
"http://es.dbpedia.org/resource/Luis_Pareja","http://dbpedia.org/ontology/wikiPageID",435368
"http://es.dbpedia.org/resource/Luis_Pareja","http://dbpedia.org/ontology/wikiPageRevisionID",55372601
"http://es.dbpedia.org/resource/Luis_Pareja","http://dbpedia.org/ontology/wikiPageLength",563
"http://es.dbpedia.org/resource/Luis_Pareja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Pareja?oldid=55372601&ns=0"
"http://es.dbpedia.org/resource/Luis_Pareja","http://dbpedia.org/ontology/abstract","Luis Pareja y Primo, biógrafo español del siglo XVIII. Es poco lo que sobre él se sabe; era sacerdote y compuso un breve Canals Ilustrada: Historia de las personas venerables y varones Ilustres que han avido naturales de la Universidad de Canals en el Reyno de Valencia. Valencia: por Antonio Balle, 1728."
