"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/2000/01/rdf-schema#label","Cayo Vibio Pansa"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Vibio Pansa Cetroniano ​ (m. en 43 a. C.) fue cónsul de la República romana con Aulo Hircio el mismo año de su muerte. Su padre y su abuelo también tenían el praenomen Cayo, pero poco se sabe sobre la historia de su familia, salvo que su padre fue proscrito por Sila,​ que fue probablemente una de las razones que llevaron a Pansa a abrazar la causa de Julio César, de quien siempre fue un fiel partidario. Volvió a Roma en 45 a. C. En 44 a. C. César nombró a Pansa y a Aulo Hircio, que era su colega como augur, para ser cónsules en el año 43 a. C. Poco después César fue asesinado."
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082j6j"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Vibia"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Bitinia-Ponto"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarianos"
