"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_silla_de_ruedas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_5_adaptado_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_7_adaptado_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bochas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_silla_de_ruedas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_golbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/2000/01/rdf-schema#label","Deportistas con discapacidad de España"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas con discapacidad de España"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_España"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://dbpedia.org/ontology/wikiPageID",8753563
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",125989059
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_con_discapacidad_de_España?oldid=125989059&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Levantadores_de_potencia_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Tiradores_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_España"
