"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meseta_de_Ozark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cordillera_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1889520
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",112652564
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Estados_Unidos?oldid=112652564&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cordillera_norteamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Montes_Notre_Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Montes_de_Allegheny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Montes_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Apalaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arco_volcánico_de_las_Cascadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Montañas_Ouachita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nuevo_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cordillera_de_Temblor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
