"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Deer_Hunter","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/The_Deer_Hunter","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Vilmos Zsigmond"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://www.w3.org/2000/01/rdf-schema#comment","Vilmos Zsigmond (Szeged, 16 de junio de 1930 - Big Sur, California, 1 de enero de 2016)​ fue un director de fotografía húngaro-estadounidense. En 2003, en una encuesta realizada por el International Cinematographers Guild colocó a Zsigmond entre los diez directores de fotografía más influyentes en la historia."
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaro-estadounidenses"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szeged"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_fotografía"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://es.dbpedia.org/property/premios","no"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://es.dbpedia.org/property/premiosBafta",1978
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://es.dbpedia.org/property/premiosBafta","Mejor fotografía"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://es.dbpedia.org/property/premiosÓscar","Mejor fotografía"
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://es.dbpedia.org/property/premiosÓscar",1977
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://dbpedia.org/ontology/wikiPageID",7241172
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",124390174
"http://es.dbpedia.org/resource/Vilmos_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1269
