"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montes_Ibleos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Ibleos"
"http://dbpedia.org/resource/Hyblaean_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Ibleos"
"http://es.dbpedia.org/resource/Montes_Iblei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Ibleos"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/2000/01/rdf-schema#label","Montes Ibleos"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/2000/01/rdf-schema#comment","Los Montes Ibleos (en italiano, Monti Iblei​) son una cadena de colinas localizada en la parte sudeste de Sicilia, comprendida entre las provincias de Ragusa, Siracusa y Catania. El  es la cima más alta, con una altura de 986 msnm. Otras cimas de la cadena son  (910 m) y  (906 m)."
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406xd8"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1161
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.8203
"http://es.dbpedia.org/resource/Montes_Ibleos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Italia"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ragusa"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sicilia"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Ibleos"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/altitud",986
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Lauro"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/foto","Panorama ibleo.jpg"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/nombre","Montes Ibleos"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/pieDeFoto","Panorama de los montes Ibleos."
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Montes_Ibleos","http://es.dbpedia.org/property/título","Grandi Montagne - Sicilia"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://dbpedia.org/ontology/wikiPageID",4383341
"http://es.dbpedia.org/resource/Montes_Ibleos","http://dbpedia.org/ontology/wikiPageRevisionID",118642223
"http://es.dbpedia.org/resource/Montes_Ibleos","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.georss.org/georss/point","37.11611111111111 14.820277777777777"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Ibleos?oldid=118642223&ns=0"
"http://es.dbpedia.org/resource/Montes_Ibleos","http://dbpedia.org/ontology/abstract","Los Montes Ibleos (en italiano, Monti Iblei​) son una cadena de colinas localizada en la parte sudeste de Sicilia, comprendida entre las provincias de Ragusa, Siracusa y Catania. El  es la cima más alta, con una altura de 986 msnm. Otras cimas de la cadena son  (910 m) y  (906 m)."
