"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rose_Chelimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rose_Chelimo"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/2000/01/rdf-schema#label","Rose Chelimo"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/2000/01/rdf-schema#comment","Rose Chelimo (Kenia, 12 de junio de 1989) es una atleta nacida keniana nacionalizada bareiní, especialista en la prueba de maratón, con la que ha logrado ser campeona mundial en 2017 y subcampeona mundial en 2019.​"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Baréin"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_atletismo"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2018"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rose_Chelimo"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://dbpedia.org/ontology/wikiPageID",8209841
"http://es.dbpedia.org/resource/Rose_Chelimo","http://dbpedia.org/ontology/wikiPageRevisionID",121570785
"http://es.dbpedia.org/resource/Rose_Chelimo","http://dbpedia.org/ontology/wikiPageLength",1066
"http://es.dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rose_Chelimo?oldid=121570785&ns=0"
"http://es.dbpedia.org/resource/Rose_Chelimo","http://dbpedia.org/ontology/abstract","Rose Chelimo (Kenia, 12 de junio de 1989) es una atleta nacida keniana nacionalizada bareiní, especialista en la prueba de maratón, con la que ha logrado ser campeona mundial en 2017 y subcampeona mundial en 2019.​"
"http://dbpedia.org/resource/Rose_Chelimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rose_Chelimo"
