"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/2000/01/rdf-schema#label","José Vaz"
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/2000/01/rdf-schema#comment","San José Vaz, CO, (Konkaní: Bhoktivont Zuze Vaz, Cingalés: Santha Juse Vaz Piyathuma) (21 de abril de 1651,  – 16 de enero de 1711, Kandy) fue un sacerdote católico oratoriano y misionario de Goa. Vaz entró en Ceilán (ahora Sri Lanka) durante la ocupación holandesa, cuando el calvinismo era la religión oficial. Viajó por toda la isla con lo que las eucaristías y los sacramentos a los grupos clandestinos de los católicos. Más adelante en su misión, encontró refugio en el Reino de Kandy, donde fue capaz de trabajar libremente. En el momento de su muerte, Vaz había logrado reconstruir la Iglesia Católica en la isla."
"http://es.dbpedia.org/resource/José_Vaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096xfz"
"http://es.dbpedia.org/resource/José_Vaz","http://xmlns.com/foaf/0.1/name","San José Vaz"
"http://es.dbpedia.org/resource/José_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Portugal"
