"subject","predicate","object"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rearme_alemán"
"http://es.wikipedia.org/wiki/Rearme_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rearme_alemán"
"http://es.dbpedia.org/resource/Aufrustung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rearme_alemán"
"http://es.dbpedia.org/resource/Aufrüstung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rearme_alemán"
"http://es.dbpedia.org/resource/Rearme_aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rearme_alemán"
"http://es.dbpedia.org/resource/Rearme_alemán","http://www.w3.org/2000/01/rdf-schema#label","Rearme alemán"
"http://es.dbpedia.org/resource/Rearme_alemán","http://www.w3.org/2000/01/rdf-schema#comment","Rearme alemán, denominado Aufrüstung por las fuentes alemanas, fue el esfuerzo masivo de rearme que tuvo lugar en la Alemania nazi desde la llegada al gobierno de Adolf Hitler en 1933, violando las cláusulas de desarme y otras garantías que el Tratado de Versalles imponía a Alemania, y que el nacionalsocialismo consideraba un ""dictado"" (diktat) impuesto por las potencias vencedoras de la Primera Guerra Mundial, que impedía al pueblo alemán definido en términos raciales (volksgemeinschaft) ocupar el espacio vital (lebensraum) que le correspondería como raza superior."
"http://es.dbpedia.org/resource/Rearme_alemán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055s97t"
"http://es.dbpedia.org/resource/Rearme_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Rearme_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_siglo_XX"
"http://es.dbpedia.org/resource/Rearme_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Weimar"
"http://es.dbpedia.org/resource/Rearme_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Rearme_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Alemania"
"http://es.dbpedia.org/resource/Rearme_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rearme_alemán"
"http://es.dbpedia.org/resource/Rearme_alemán","http://dbpedia.org/ontology/wikiPageID",3300719
"http://es.dbpedia.org/resource/Rearme_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",128967253
"http://es.dbpedia.org/resource/Rearme_alemán","http://dbpedia.org/ontology/wikiPageLength",6223
"http://es.dbpedia.org/resource/Rearme_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rearme_alemán?oldid=128967253&ns=0"
"http://es.dbpedia.org/resource/Rearme_alemán","http://dbpedia.org/ontology/abstract","Rearme alemán, denominado Aufrüstung por las fuentes alemanas, fue el esfuerzo masivo de rearme que tuvo lugar en la Alemania nazi desde la llegada al gobierno de Adolf Hitler en 1933, violando las cláusulas de desarme y otras garantías que el Tratado de Versalles imponía a Alemania, y que el nacionalsocialismo consideraba un ""dictado"" (diktat) impuesto por las potencias vencedoras de la Primera Guerra Mundial, que impedía al pueblo alemán definido en términos raciales (volksgemeinschaft) ocupar el espacio vital (lebensraum) que le correspondería como raza superior. Durante su lucha por el poder, desde los años veinte, el NSDAP (partido nazi) prometió recuperar el orgullo perdido de Alemania mediante el rearme, denunciando a la República de Weimar por su aceptación del Tratado de Versalles, lo que consideraba una vergüenza para todos los alemanes.​ A pesar de su envergadura, el Aufrüstung fue principalmente una operación secreta, llevada a cabo principalmente mediante organizaciones encubiertas. A medida que se iba descubriendo el alcance del rearme alemán, especialmente tras la salida de Alemania de la Sociedad de Naciones y la , se inició como respuesta un rearme de las potencias occidentales, especialmente del Reino Unido.​"
