"subject","predicate","object"
"http://es.dbpedia.org/resource/Tagua_(mascota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taguá_(mascota)"
"http://es.dbpedia.org/resource/Amériko","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Taguá_(mascota)"
"http://es.dbpedia.org/resource/Tagua(Mascota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taguá_(mascota)"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/2000/01/rdf-schema#label","Taguá (mascota)"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/2000/01/rdf-schema#comment","Taguá fue la mascota oficial de la Copa América 1999 que se disputó en Paraguay entre el 29 y el 18 de julio de 1999. Se trata de un ejemplar del mamífero Catagonus wagneri que se lo creyó extinto, comúnmente llamado taguá que le da el nombre a la mascota entre otros muchos nombres comunes, en 1974 se lo encontró vivo en Paraguay y Bolivia.​​​​"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://xmlns.com/foaf/0.1/name","Amériko"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://xmlns.com/foaf/0.1/name","Colombia 2001"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://xmlns.com/foaf/0.1/name","Taguá"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguayos_ficticios"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Paraguay"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_América"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taguá_(mascota)"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/colorTexto","Blue"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/creador","Warner Bros S.A"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/nacionalidad","Paraguayo"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/nombre","Taguá"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_América_1999"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/ocupación","Futbolista"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/ojos","Negros"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/pelo","Piel"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/período","Paraguay 1999"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tatú_(Mascota)"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/predecesor","Bolivia 1997"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/primeraAparición",29
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/raza","Mamífero"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/residencia","Paraguay"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/sucesor","Colombia 2001"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amériko"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Mascotas_de_la_Copa_América"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://es.dbpedia.org/property/últimaAparición",18
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/wikiPageID",6244575
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/wikiPageRevisionID",117737710
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/eyeColor","Negros"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/firstAppearance","29 de junio"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/hairColor","Piel"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/title","Paraguay 1999"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/18_de_julio"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taguá_(mascota)?oldid=117737710&ns=0"
"http://es.dbpedia.org/resource/Taguá_(mascota)","http://dbpedia.org/ontology/abstract","Taguá fue la mascota oficial de la Copa América 1999 que se disputó en Paraguay entre el 29 y el 18 de julio de 1999. Se trata de un ejemplar del mamífero Catagonus wagneri que se lo creyó extinto, comúnmente llamado taguá que le da el nombre a la mascota entre otros muchos nombres comunes, en 1974 se lo encontró vivo en Paraguay y Bolivia.​​​​"
"http://es.wikipedia.org/wiki/Taguá_(mascota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taguá_(mascota)"
