"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Carnaval de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Carnaval de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_internacional_(España)"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoro_del_Patrimonio_Cultural_Inmaterial_de_España"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",611524
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",88561121
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carnaval_de_Cádiz?oldid=88561121&ns=14"
"http://es.dbpedia.org/resource/Manuel_López_Cañamaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Joaquín_Quiñones_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/José_Peña_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Concurso_oficial_de_agrupaciones_del_carnaval_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Luis_Manuel_Rivero_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Romancero_de_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Garaboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Los_Beatles_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Martínez_(el_Tío_de_la_Tiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/José_Guerrero_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Martínez_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
