"subject","predicate","object"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/2000/01/rdf-schema#label","El agua sagrada"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://xmlns.com/foaf/0.1/name","L'eau sacrée"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://xmlns.com/foaf/0.1/name","El agua sagrada"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://xmlns.com/foaf/0.1/homepage","https://sacredwater-movie.com/"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ruanda"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Bélgica"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2016"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Ruanda"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_agua_sagrada"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/dirección","Olivier Jourdain"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/duración","56 m"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/guion","Olivier Jourdain"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/producción","Coproducción Bélgica-Ruanda; Nameless Productions"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dusabe_Vestine"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/título","El agua sagrada"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/título","L'eau sacrée"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://es.dbpedia.org/property/títuloOriginal","L'eau sacrée"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/wikiPageID",9567098
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/wikiPageRevisionID",129096436
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt6181964/"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://sacredwater-movie.com/"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/ar/film701177.html"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/Work/runtime","56.0"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/wikiPageLength",5719
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/runtime",3360.0
"http://es.dbpedia.org/resource/El_agua_sagrada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/El_agua_sagrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_agua_sagrada?oldid=129096436&ns=0"
"http://es.wikipedia.org/wiki/El_agua_sagrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_agua_sagrada"
