"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krefeld"
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Krefeld"
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://www.w3.org/2004/02/skos/core#prefLabel","Krefeld"
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Rin"
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://dbpedia.org/ontology/wikiPageID",6092984
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://dbpedia.org/ontology/wikiPageRevisionID",112647664
"http://es.dbpedia.org/resource/Categoría:Krefeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Krefeld?oldid=112647664&ns=14"
"http://es.dbpedia.org/resource/Grotenburg-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krefeld"
"http://es.dbpedia.org/resource/Krefeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krefeld"
