"subject","predicate","object"
"http://es.dbpedia.org/resource/10011_Avidzba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10011)_Avidzba"
"http://es.dbpedia.org/resource/Avidzba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10011)_Avidzba"
"http://es.dbpedia.org/resource/(10012)_Tmutarakania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10011)_Avidzba"
"http://dbpedia.org/resource/10011_Avidzba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10011)_Avidzba"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/2000/01/rdf-schema#label","(10011) Avidzba"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/2000/01/rdf-schema#comment","(10011) Avidzba es un asteroide perteneciente al cinturón de asteroides descubierto por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea, en Naúchni, el 31 de agosto de 1978."
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w9z"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10011)_Avidzba"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/afelio",2.694
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/anomalíaMedia",134.1
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10010)_Rudruna"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/argumentoPerihelio",224.6
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/excentricidad",0.1014
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/inclinación",4.685
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/magnitudAbsoluta",13.9
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/nodoAscendente",168.3
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/nombre","Avidzba"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/perihelio",2.198
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/periodoOrbitalSideral",1397
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/semiejeMayor",2.446
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10012)_Tmutarakania"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/título","Avidzba"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10011"
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(10011)_Avidzba","http://dbpedia.org/ontology/wikiPageID",733879
