"subject","predicate","object"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/2000/01/rdf-schema#label","Chironico"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/2000/01/rdf-schema#comment","Chironico es una comuna suiza del cantón del Tesino, ubicada en el distrito de Leventina, círculo de Faido. Limita al norte con las comunas de Dalpe y Faido, al este con Anzonico y Giornico, al sur con Frasco y Sonogno, y al oeste con Lavizzara. Hace parte del territorio comunal las localidades de Grumo y Nivo."
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxlm5"
"http://es.dbpedia.org/resource/Chironico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Chironico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chironico"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/altitud",786
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/codComuna",5070
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/codDistrito","TI03"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/cp",6747
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/escudo","Chironico-coat of arms.svg"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/mapa","Chironico 2007"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/nombre","Chironico"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/nombreOficial","Chironico"
"http://es.dbpedia.org/resource/Chironico","http://es.dbpedia.org/property/superficie",577
"http://es.dbpedia.org/resource/Chironico","http://dbpedia.org/ontology/wikiPageID",1061902
"http://es.dbpedia.org/resource/Chironico","http://dbpedia.org/ontology/wikiPageRevisionID",118789015
"http://es.dbpedia.org/resource/Chironico","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Chironico","http://dbpedia.org/ontology/postalCode","6747"
"http://es.dbpedia.org/resource/Chironico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chironico?oldid=118789015&ns=0"
"http://es.dbpedia.org/resource/Chironico","http://dbpedia.org/ontology/abstract","Chironico es una comuna suiza del cantón del Tesino, ubicada en el distrito de Leventina, círculo de Faido. Limita al norte con las comunas de Dalpe y Faido, al este con Anzonico y Giornico, al sur con Frasco y Sonogno, y al oeste con Lavizzara. Hace parte del territorio comunal las localidades de Grumo y Nivo."
"http://es.wikipedia.org/wiki/Chironico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chironico"
"http://dbpedia.org/resource/Chironico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chironico"
