"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aguas_mansas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Constanza_Gutiérrez"
"http://es.dbpedia.org/resource/Las_aguas_mansas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Constanza_Gutiérrez"
"http://es.dbpedia.org/resource/En_cuerpo_ajeno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Constanza_Gutiérrez"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Constanza Gutiérrez"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Colombia"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constanza_Gutiérrez"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/añoDebut",1990
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Moreno"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Castaños_(Coahuila)"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/imdb",349346
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/nombre","Constanza Gutiérrez"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/nombreDeNacimiento","Constanza Gutiérrez"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",9643490
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",130404582
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",6299
"http://es.dbpedia.org/resource/Constanza_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constanza_Gutiérrez?oldid=130404582&ns=0"
"http://es.wikipedia.org/wiki/Constanza_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constanza_Gutiérrez"
