"subject","predicate","object"
"http://es.dbpedia.org/resource/Papa_John's_Cardinal_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Papa_John's_Cardinal_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Ray_Spalding","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Ray_Spalding","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Charlyn_Corral","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Roger_Burkman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Roger_Burkman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jerry_Smith_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jerry_Smith_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Pervis_Ellison","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Pervis_Ellison","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Gorgui_Dieng","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Gorgui_Dieng","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Darrell_Griffith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Darrell_Griffith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jerome_Harmon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jerome_Harmon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Ronald_Thomas","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Ronald_Thomas","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Roy_Rubin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Roy_Rubin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Peyton_Siva","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Peyton_Siva","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://dbpedia.org/resource/Louisville_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Taqwa_Pinero","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Taqwa_Pinero","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1987)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1987)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Francisco_García_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Francisco_García_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jim_Price_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jim_Price_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Juan_Tello_Palacios","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Juan_Tello_Palacios","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Sam_Smith_(baloncestista_1944)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Sam_Smith_(baloncestista_1944)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Derrick_Caracter","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Derrick_Caracter","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Kevin_Ware","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Kevin_Ware","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Ricky_Gallon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Ricky_Gallon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Dwayne_Morton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Dwayne_Morton","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Wesley_Cox","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Wesley_Cox","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Rick_Pitino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Russ_Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Russ_Smith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Charlie_Tyra","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Charlie_Tyra","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Reece_Gaines","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Reece_Gaines","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2010","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Trey_Lewis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Trey_Lewis","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Allen_Murphy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Allen_Murphy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Freedom_Hall","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2006","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2019","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Clifford_Rozier","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Clifford_Rozier","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jerry_Eaves","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Jerry_Eaves","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Terrence_Jennings_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Terrence_Jennings_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1989","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2009","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Louisville_Cardinals"
